NOMBRE, DESCRIPCION, PORCENTAJE PARTICIPACION, ENLACE
"Instituto de Estudios Altoaragoneses","Organismo autónomo de la DPH cuya finalidad es la defensa, estudio, investigación y divulgación de la cultura y recursos de la provincia de Huesca","Entidades dependientes que integran la cuenta general","http://www.iea.es/"
"Caja Rural Aragonesa y de los Pirineos S. Coop. de Crédito","Bantierra","Resto de participación en sociedades mercantiles","http://www.bantierra.es/"
"Avalia Aragón SGR","Entidad financiera dedicada a la concesión de avales cuyo objeto es facilitar a las Pymes y Autónomos el acceso a una financiación en las mejores condiciones","Resto de participación en sociedades mercantiles","http://www.avaliasgr.com/"
"Publicaciones y Ediciones del Altoaragón","--","Resto de participación en sociedades mercantiles","--"
"Prames S.A.","Proyectos y Realizaciones Aragonesas de Montaña, Escalada y Senderismo","Resto de participación en sociedades mercantiles","http://www.prames.com"
"Reservas de Servicios del Turismo de Aragón S.A.","--","Resto de participación en sociedades mercantiles","--"
"Promoción y Desarrollo del Alto Aragón SA","Tu Huesca","Resto de participación en sociedades mercantiles","http://www.tuhuesca.com"
"Fundación Beulas","Centro de Arte y Naturaleza","Fundaciones","http://www.cdan.es/"
"Fundación Democracia y Gobierno Local","Entidad sin ánimo de lucro cuya finalidad es contribuir y dar soporte a todo tipo de actuaciones y de iniciativas para el conocimiento, el estudio, la difusión y el asesoramiento en materia de régimen local","Fundaciones","http://www.gobiernolocal.org/"
"Fundación Jaca 2007","--","Fundaciones","--"
"Fundación Jaca 2010","--","Fundaciones","--"
"Fundación Ramón J. Sender","--","Fundaciones","--"
"Fundación Transpirenaica – Travesía Central de los Pirineos","Fundación privada de iniciativa pública para la promoción de la construcción de una travesía central por el Pirineo de carácter ferroviario ","Fundaciones","http://www.transpirenaica.org/"
"Fundación Jaca 2014","--","Fundaciones","--"
"Fundación Ramón y Katia Acín","La Fundación tiene por objetivo principal el de recordar, preservar y difundir la obra artística y la memoria de Ramón Acín Aquilué y Katia Acín Monrás","Fundaciones","http://www.fundacionacin.org/"
"Fundación Centro de Ciencias de Benasque","Centro de Ciencias de Benasque "Pedro Pascual" ","Fundaciones","http://benasque.org/"
"Consorcio Embalse de Montearagón","--","Consorcios","--"
"Consorcio Jaca – Pirineos 2002","--","Consorcios","--"
"Consorcio Patronato Estudio General de Huesca","--","Consorcios","--"
"Consorcio Castillo de San Pedro","--","Consorcios","--"
"Asociación Arco Latino","--","Otras instituciones sin ánimo de lucro","--"
