TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","Porches de Galicia, 4. Huesca","22","ES","Sede de la Diputación Provincial (Palacio provincial)","28-05-2036","cesión","10.315,61","http://www.dphuesca.es/conocenos"
"Edificio","Calle del Parque, 10. Huesca","22","ES","Sede Instituto de Estudios Altoaragoneses","26-03-1981","44.000.000 pts","1.027,00","http://www.dphuesca.es/conocenos"
"Edificio","Paseo Lucas Mallada, 24. Huesca","22","ES","Sede Escuela Oficial de Idiomas (Antigua Maternidad provincial)","21-07-1998","segregación Hospital Provincial","3.848,00",""
"Edificio","C/ Gibraltar, 11. Parcela E. Huesca","22","ES","Centro de Archivo Documental y de la Imagen","01-06-1982","reparcelación de la Manzana 7 del Polígono 16-1 del PGOU de Huesca","2.150,86","http://www.dphuesca.es/conocenos"
"Edificio","C/ Ronda Misericordia s/n. Huesca","22","ES","Finca “Antiguas Residencias”","17-12-1968","cesión","24.990,93",""
"Edificio","Carretera de Arguis s/n (La Magantina). Huesca","22","ES","Granja Agrícola Provincial","16-06-2034","cesión","52.696,00",""
"Edificio","C/ Berenguer 8, planta baja. Huesca","22","ES","Aula de Formación","01-12-1988","236.648,52 eur","375,00",""
"Edificio","C/ Domingo Miral, 1 (local). Jaca","130","ES","Antigua Oficina Recaudación en Jaca","30-01-1985","4.181.000 ptas.","87,75","http://www.dphuesca.es/conocenos"
"Edificio","Avda. de Ordesa, 40, Es. 1, Pl. 00. Boltaña","66","ES","Oficina de Recaudación zona de Boltaña","29-07-1998","28677,74 eur","106,035","http://www.dphuesca.es/conocenos"
"Edificio","C/ Teodoro Bardají nº 8., Es. 1, Pl. 00, Pt. 06. Binéfar","61","ES","Oficina de Recaudación de Binéfar","05-07-2001","8.530.000 pts","60,01","http://www.dphuesca.es/conocenos"
"Edificio","C/ La Paz, 11. Sariñena","213","ES","Oficina Técnica de Sariñena","10-11-1989","cesión","176,5","http://www.dphuesca.es/conocenos"
"Edificio","Plaza de la Universidad","22","ES","Colegio universitario y Colegio Mayor “Ramón Acín”","17-12-1968","por supresión de las Juntas Provinciales de Beneficencia.","15.000,00",""
"Edificio","Finca “La Terra”. Laspaúles","143","ES","Residencia de Laspaúles (alojamiento escuela-taller)","10-04-1984","cesión","712,53",""
"Edificio","CM Del Pueyo, 1. Panticosa","170","ES","Residencia de verano de Panticosa","14-12-1968","cesión","1.795,68","http://www.dphuesca.es/conocenos"
"Edificio","Casa “Abadía”. S. Juan de Plan","207","ES","Casa-abadía de San Juan de Plan (Museo de cultura popular)","15-05-1987","800.000 pts","90,00",""
"Edificio","Plaza Mayor, 3. Laspaúles","143","ES","Módulo de medio ambiente de Laspaúles","19-01-1989","15.025,3 eur","301,00",""
"Edificio","C/ San Jorge, 42. Huesca","22","ES","Aula de informática","01-01-1959","construcción con “carácter de vivienda protegida”","73,28",""
"Edificio","C/ Cleriguech, 1. Huesca","22","ES","-","23-01-1970","posesión por la Diputación Provincial de Huesca, de manera pacífica durante más de 30 años","275,39",""
"Edificio","Paseo Ramón y Cajal nº 12, piso C, planta 3ª. Huesca","22","ES","Asociación Oscense Pro Salud Mental (ASAPME)","26-10-1993","donación","64,90",""
"Edificio","Ronda de la Industria, núm. 92. Naves-finca num. 69. Polígono SEPES. Huesca","22","ES","Nave para el almacenamiento de vehículos y stocks","31-12-2004","permuta con el Ayuntamiento de Huesca","5.373,18",""
"Edificio","Finca núm. 41261 sita en C/ Gibraltar,11 - Parcela D de la manzana 7 del Polígono 16-I (4.016/10.000 partes)","22","ES","-","15-07-2004","60.000,00 eur","1.265,00",""
"Edificio","Finca núm. 41261 sita en C/ Gibraltar,11 - Parcela D de la manzana 7 del Polígono 16-I (3.346/10.000 partes)","22","ES","-","16-02-2006","75.000,00 eur","1.265,00",""
