CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L02000022","Huesca","DPH","CRUCIFIXIÓN","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","FORMAS EN EL ESPACIO","SANTIBAÑEZ","CUADRO"
"L02000022","Huesca","DPH","LILIDDA","ARRANZ, SANTIAGO","CUADRO"
"L02000022","Huesca","DPH","EL RIO","CORINA, AIDA","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","LACARTE","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","LACARTE","CUADRO"
"L02000022","Huesca","DPH","CARBONILLA","BRONCHU, SALVADOR","CUADRO"
"L02000022","Huesca","DPH","GRANS SINES","MIRO, ANTONI","CUADRO"
"L02000022","Huesca","DPH","LA MELE","TORRES, ALEU","CUADRO"
"L02000022","Huesca","DPH","PRIMAVERA JUNTO AL ROLDÁN","ALVAREZ SORIANO, JOSEFINA","CUADRO"
"L02000022","Huesca","DPH","ANSOTANA","MARTÍNEZ TENDERO","CUADRO"
"L02000022","Huesca","DPH","MURO SENTIENTE TRANSCENDIDO VI","HERNÁNDEZ PRIETO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","BAQUE XIMENEZ, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","ZAMORA MAÑERO","CUADRO"
"L02000022","Huesca","DPH","EDELMIRO","BUISÁN, SIMÓN","CUADRO"
"L02000022","Huesca","DPH","A GOYA","HERNÁNDEZ PIJUÁN, JOAN","CUADRO"
"L02000022","Huesca","DPH","ELEGÍA","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","EL ESPEJO DE GOYA EN BURDEOS","ARROYO, EDUARDO","CUADRO"
"L02000022","Huesca","DPH","EL CONJURO","HERNÁNDEZ, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","EXTRAÑO FEMENINO","GORDILLO, LUIS","CUADRO"
"L02000022","Huesca","DPH","EVOLUCIÓN 1","CARRERA, MARÍA","CUADRO"
"L02000022","Huesca","DPH","EL SOMBRERO DE GOYA","RAFOLS-CASAMADA, ALBERT","CUADRO"
"L02000022","Huesca","DPH","ALMONACID DE LA SIERRA","DE MARÍA, FERNANDO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","LACARTE","CUADRO"
"L02000022","Huesca","DPH","ATARDECERES","GIMENO, M.ª DOLORES","CUADRO"
"L02000022","Huesca","DPH","ABSTRACCIÓN","GRAVALOS, ÁNGEL","CUADRO"
"L02000022","Huesca","DPH","NUEVA YORK","-","CUADRO"
"L02000022","Huesca","DPH","S.T.","TONI, A","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","IGLESIAS","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","AGUSTI","CUADRO"
"L02000022","Huesca","DPH","TERRA QUEMADA","VIOLA, MANUEL","CUADRO"
"L02000022","Huesca","DPH","DOS NIÑAS CON PÁJARO","SARVISÉ, M.ª CRUZ","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","ESCARTÍN","CUADRO"
"L02000022","Huesca","DPH","BOCETO CARTEL SAN LORENZO","TORRIJOS, ENRIQUE","CUADRO"
"L02000022","Huesca","DPH","SUEÑO DE INVIERNO. PAISAJE","CORINA, AIDA","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","LACARTE","CUADRO"
"L02000022","Huesca","DPH","LA CASA DE LA LUNA","CORINA, AIDA","CUADRO"
"L02000022","Huesca","DPH","BESTIARIO","RAMÓN, TERESA","CUADRO"
"L02000022","Huesca","DPH","S.T.","BLAS, G.","CUADRO"
"L02000022","Huesca","DPH","MONTAÑAS Y RANCHITOS DE CARACAS","SAN JOSÉ, FRANCISCO","CUADRO"
"L02000022","Huesca","DPH","COMPOSICIÓN","LAPAYESE BRUNA, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","COMPOSICIÓN","HOHENER, BERNARD","TRÍPTICO"
"L02000022","Huesca","DPH","ARCO DE TRIUNFO","ARRANZ, SANTIAGO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE OSCENSE","BEULAS, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","RUIZ ANGLADA","CUADRO"
"L02000022","Huesca","DPH","RASTROJOS","SARRATE, MARÍA","CUADRO"
"L02000022","Huesca","DPH","EL PERRO","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","AL ALBA","SAURA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","MEDI-MEDE","VICTORIA, SALVADOR","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","MAIRAL, LEONCIO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","CACHO, R.","CUADRO"
"L02000022","Huesca","DPH","PALMERAS","BADENES, VICENTE","CUADRO"
"L02000022","Huesca","DPH","TRES FIGURAS","DUCE, ALBERTO","CUADRO"
"L02000022","Huesca","DPH","FIGURA SIN NUMERAR","CANO, JOSÉ LUIS","CUADRO"
"L02000022","Huesca","DPH","S.T.","VICTORIA, SALVADOR","CUADRO"
"L02000022","Huesca","DPH","VIÑEDOS","GUTIÉRREZ FANLO, ÁNGEL","CUADRO"
"L02000022","Huesca","DPH","LETRAS","ARRANZ, SANTIAGO","CUADRO"
"L02000022","Huesca","DPH","(SIN TÍTULO)","PASCUAL, VICENTE (HERMANDAD PICTÓRICA)","CUADRO"
"L02000022","Huesca","DPH","NAVE 1","MARTÍNEZ TENDERO","DIPTICO"
